"subject","predicate","object"
"http://dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","Haus Laboratories"
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageID",68603638
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageRevisionID",1087465455
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haus_Labs"
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Haus_Labs"
"http://dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ff2X7"
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Haus_Laboratories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haus_Laboratories?oldid=1087465455&ns=0"
"http://dbpedia.org/resource/Haus_Laboratories","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Haus_Laboratories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haus_Laboratories"
