"subject","predicate","object"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#label","Léopold Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#label","Léopold Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#label","Léopold Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#label","Léopold Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#label","Léopold Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#label","Léopold Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#label","Эмон, Памфиль Леопольд Франсуа"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#comment","Pamphile Léopold François Aimon (4 October 1779 – 2 February 1866) was a French cellist and composer. Aimon was born at L'Isle-sur-la-Sorgue, in the Provence region. He conducted the orchestra of the theatre in Marseilles when only seventeen. Aimon moved to Paris in 1817, where he conducted the orchestra of the théâtre du Gymnase in Paris in 1821, and of the Théâtre Français, on the retirement of Antoine-Laurent Baudron, 1822. He died in Paris."
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#comment","Памфиль Леопольд Франсуа Эмон (фр. Pamphile Léopold François Aimon; 4 октября 1779, — 2 февраля 1866, Париж) — французский композитор и дирижёр. С 17 лет возглавлял оркестр одного из театров Марселя. В 1817 г. перебрался в Париж, в 1821—1832 гг. руководил оркестром Комеди Франсез. В 1818—1821 гг. поставил в Париже три оперы, по меньшей мере шесть остались непоставленными. Написал также более 30 струнных квартетов, несколько симфоний, концерты для фагота и для виолончели с оркестром, иные камерные и хоровые сочинения."
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#comment","Pamphile Léopold François Aimon (4. října 1779 L'Isle-sur-la-Sorgue, Francie – 2. února 1866 Paříž) byl francouzský hudební skladatel."
