"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInScotland"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCupCompetitionsInScotland"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish FA Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Κύπελλο Σκωτίας (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","스코티시컵"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Шотландії з футболу"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس اسكتلندا"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Escocia"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Écosse de football"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭足總盃"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da Escócia"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Skotlandia"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Eskoziako futbol kopa"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Шотландии по футболу"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Szkocji w piłce nożnej"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","スコティッシュカップ"
