"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_singers","http://www.w3.org/2000/01/rdf-schema#label","American women singers"
"http://dbpedia.org/resource/Category:American_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_musicians"
"http://dbpedia.org/resource/Category:American_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_singers"
"http://dbpedia.org/resource/Category:American_women_singers","http://www.w3.org/2004/02/skos/core#prefLabel","American women singers"
"http://dbpedia.org/resource/Category:American_women_singers","http://dbpedia.org/ontology/wikiPageID",3618111
"http://dbpedia.org/resource/Category:American_women_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1117050241
"http://dbpedia.org/resource/Category:American_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_women_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_singers?oldid=1117050241&ns=14"
