"subject","predicate","object"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheRoyalSocietyOfEdinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheMedicalCollegeOfStBartholomew'sHospital"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLancaster,Lancashire"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatomists"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAnthropologists"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAnatomists"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheBritishScienceAssociation"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#label","William Turner (anatomist)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#label","William Turner (anatomista)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#label","William Turner (Mediziner)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#label","William Turner (läkare)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Turner KCB FRS FRSE (7 January 1832, in Lancaster – 15 February 1916, in Edinburgh) was an English anatomist and was the Principal of the University of Edinburgh from 1903 to 1916."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Turner (Lancaster, 7 gennaio 1832 – Edimburgo, 15 febbraio 1916) è stato un anatomista e antropologo inglese. Fu preside dell'Università di Edimburgo dal 1903 al 1916."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Turner, född 7 januari 1832 i Lancaster, död 15 februari 1916 i Edinburgh, var en brittisk läkare. Turner blev 1854 prosektor i anatomi vid universitetet i Edinburgh och 1867 professor i detta ämne där. Han adlades 1886, blev vicekansler vid universitetet i Edinburgh 1903 och president i Royal Society (1908) där."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Turner (* 7. Januar 1832 in Lancaster; † 15. Februar 1916 in Edinburgh) war ein britischer Anatom."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Sir_William_Turner,_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_window_to_Prof_Sir_Wiliam_Turner_in_Scottish_National_Portrait_Gallery.png"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Turner_1832-1916b.jpg"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eton_Terrace,_Edinburgh.jpg"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairs_of_the_General_Medical_Council"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lancaster,_Lancashire"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(civil_class)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_British_Science_Association"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Medical_College_of_St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anatomists"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anthropologists"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageID",7369283
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageRevisionID",1105134426
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brassey_Hole"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cemetery"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_window_to_Prof_Sir_Wiliam_Turner_in_Scottish_National_Portrait_Gallery.png"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.D."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calton_Hill"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairs_of_the_General_Medical_Council"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Medical_Council"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bridge"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_hospital"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_Society_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Portrait_Gallery"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lancaster,_Lancashire"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.C.B."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison_Watson"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Logan_Turner"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(civil_class)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
