"subject","predicate","object"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfNATO"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheEuropeanUnion"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnionForTheMediterranean"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInEurope"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicCountriesAndTerritories"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1918"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","République populaire de Pologne"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","República Popular de Polònia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","波兰"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Польская Народная Республика"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","波兰人民共和国"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Πολωνία"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Pologne"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Folkrepubliken Polen"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Poloniako Herri Errepublika"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Pollando"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","República Popular de Polonia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","جمهورية بولندا الشعبية"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","ポーランド"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","폴란드 인민공화국"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polska"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Польща"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polen"
