"subject","predicate","object"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Seznam představitelů Jižní Afriky"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Presidenti del Sudafrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Południowej Afryki"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南非总统"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Президент Южно-Африканской Республики"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","President of South Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Πρόεδρος της Νότιας Αφρικής"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Président de la république d'Afrique du Sud"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Presidente da África do Sul"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Lijst van presidenten van Zuid-Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Präsident der Republik Südafrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sydafrikas president"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","남아프리카 공화국의 대통령"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Daftar presiden Afrika Selatan"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","رئيس جنوب أفريقيا"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南アフリカの大統領"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","President de Sud-àfrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Президент Південно-Африканської Республіки"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The president of South Africa is the head of state and head of government of the Republic of South Africa. The president heads the executive branch of the Government of South Africa and is the commander-in-chief of the South African National Defence Force. Between 1961 and 1994, the office of head of state was the state presidency."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","남아프리카 공화국의 대통령(영어: President of theRepublic of South Africa, 아프리칸스어: President van Suid-Afrika)은 남아프리카 공화국의 국가 원수이며, 아파르트헤이트 철폐 이전에는 백인 (보어인) 들만이 대통령으로 선출되었으나, 아파르트헤이트 철폐 이후로는 흑인도 대통령이 될 권한을 가지고 있으며 임기는 5년 중임제이며 1번 중임은 가능하고 최대 임기는 10년이다."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","根据《南非宪法》相关规定，南非总统（南非語：President van Suid-Afrika，英語：President of South Africa）是南非的国家元首和政府首脑。在1961年至1994年期間，南非国家元首被称为国家总统。 一直以来，南非总统都是由国民议会下院从议会议员当中选举产生。因此，议会当中最大党派的领导人通常会当选总统一职，1984年廢除總理職位後，總理的職權轉移至總統，總統由國會選出，掌握國家的實權。 1994年4月27日，南非进行了有史以来第一次不分种族的大选。纳尔逊·曼德拉成为南非新宪法生效后选出的首任总统。《南非宪法》第五章第88条对总统任期做出了限制，总统在每届议会选举之后就任，任期五年，可連任一次。"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Hieronder volgt een lijst van presidenten van Zuid-Afrika."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","رئيس جنوب أفريقيا هو أعلى منصب في جنوب أفريقيا. تأسس المنصب عام 1994 حيث كان يسمى المنصب منذ عام 1961 وحتى عام 1994 برئيس الدولة. الرئيس الحالي هو سيريل رامافوزا. يشغل رئيس جمهورية جنوب إفريقيا منصب رئيس الدولة، ورئيس حكومة جنوب إفريقيا، والقائد العام لقوات الدفاع الوطني لجنوب إفريقيا بموجب دستور جنوب إفريقيا."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Republiken Sydafrikas president (engelska: President of the Republic of South Africa) är Sydafrikas statschef och regeringschef. Statschefen besitter den praktiska verkställande makten i landet och är bland annat högste befälhavare för de . Den sydafrikanska konstitutionen har en ytterst ovanlig konstruktion med en stark president som är vald av parlamentet. I de flesta länderna som låter parlamentet välja president är dennes roll ceremoniell (så exempelvis Tysklands förbundspresident och Israels president). Cyril Ramaphosa är Sydafrikas president sedan 15 februari 2018."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Der Präsident der Republik Südafrika (englisch President of the Republic of South Africa) ist das Staatsoberhaupt und der Regierungschef der Republik Südafrika. Im Gegensatz zum Präsidenten der USA und ähnlich wie der deutsche Bundeskanzler, wird er von der Nationalversammlung gewählt und kann von ihr auch durch ein Misstrauensvotum abgewählt werden. Sollte innerhalb von 30 Tagen kein neuer Präsident gewählt sein, kann das Parlament durch den amtierenden Präsidenten aufgelöst werden. Er hat weitreichende exekutive Kompetenzen."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la république d'Afrique du Sud est le chef de l'État sud-africain, créé en 1961. Formellement, sa dénomination officielle fut : 
* de 1961 à 1994 : président de l’État de la république d'Afrique du Sud ; 
* depuis 1994 : président de la république d'Afrique du Sud."
