"subject","predicate","object"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInEnglishFootball"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1904–05 in English football"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Anglii (1904/1905)"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalkampioenschap 1904/05"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","1904/05 was het zeventiende seizoen in de Engelse voetbalcompetitie. Newcastle United werd voor het eerst landskampioen."
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1904–05 season was the 34th season of competitive football in England."
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1904/1905 był 34. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1904–05_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904–05_in_English_football"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageID",5699029
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1123743518
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
