"subject","predicate","object"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Olerkigintza"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesía"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poetry"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","시 (문학)"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poezja"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poezie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Поэзия"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poezio"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poëzie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","诗歌"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Filíocht"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poésie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","شعر (أدب)"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","詩"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Ποίηση"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Поезія"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Puisi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","يصعب تعريف الشعر بطريقة تشمل أنواعه في مختلف اللغات، لكن هناك عدد من التعريفات التي قد تعطي معنى متكاملاً عن ماهية الشعر. عُرّف الشعر بأنه كلام موزون مقفىّ (للشعر العربي)، دالٌ على معنى، ويكون أكثر من بيت، ويشمل هذا التعريف النظم. وقال بعضهم: هو الكلام الذي قصد إلى وزنه وتقفيته قصداً أولياً، فأما ما جاء عفو الخاطر من كلام لم يقصد به الشعر فلا يقال له شعر، وإن كان موزونا. وقد عرفه ابن خلدون بأنه: «هو الكلام البليغ المبني على الاستعارة والأوصاف، المفصل بأجزاء متفقة في الوزن والروي، مستقل كل جزء منها في غرضه ومقصده عما قبله وبعده، الجاري على أساليب العرب المخصوصة به». الشعر: هو شكل من أشكال الفن الأدبي في اللغة التي تستخدم الجمالية والصفات بالإضافة إلى أو بدلاً من معنى الموضوع الواضح. قد تكون كتابة الشعر بشكل مستقل، وقصائد متميزة، أو قد تحدث جنبا إلى جنب مع الفنون الأخرى، كما في الدراما الشعر"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","La poesía (del griego ποίησις \poiesis\'acción, creación; adopción; fabricación; composición, poesía; poema' < ποιέω \poiéo\ 'hacer, fabricar; engendrar, dar a luz; obtener; causar; crear') es un género literario considerado como una manifestación de la belleza o del sentimiento estético por medio de la palabra, en verso o en prosa.​ Los griegos entendían que podría haber tres tipos de poesía, la lírica o canción, cantada con acompañamiento de lira o arpa de mano, que es el significado que luego se generalizó para la palabra, incluso sin música; la dramática o teatral y la épica o narrativa. Por eso se suele entender generalmente hoy como poesía la poesía lírica. También es comprendida como una «modalidad textual» (esto es, como un tipo de texto).​ Es frecuente, en la actualidad, utilizar "
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Olerkigintza, olertia edo poesia (grezieratik: ποίησις, poiesis, ""egitea"" edo ""sortzea"") literaturaren agerpen berezia da. Estetika, erritmoa eta hizkuntzaren baliabideak erabiltzen ditu, hala nola eufonia, sinbolismoa eta metrika, testuaren gehitzeko beste geruza bat."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Поэ́зия (греч. ποίησις, «тво́рчество, сотворе́ние») — особый способ организации речи; привнесение в речь дополнительной меры (измерения), не определённой потребностями обыденного языка; словесное художественное творчество, преимущественно стихотворное (в узком смысле термина)."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Poëzie of dichtkunst (van het Griekse 'poiesis'/ποίησις: maken, scheppen, vormen) is een vorm van literatuur die uit versregels is opgebouwd. Poëzie benut de esthetische en ritmische eigenschappen van taal zoals metrum en geluidssymboliek om betekenissen over te brengen ter aanvulling, vervanging of ondermijning van de prozaïsche, ogenschijnlijke letterlijke betekenis."
