"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://www.w3.org/2000/01/rdf-schema#label","عبد الحق أكوروي"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://www.w3.org/2000/01/rdf-schema#label","Abdul Haq Akorwi"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://www.w3.org/2000/01/rdf-schema#comment","مولانا عبد الحق أكوروي (بالأردوية: عبدالحق اکوڑوی)‏، (11 يناير 1912 – 7 سبتمبر 1988)، عالم مسلم باكستاني ومؤسس ومستشار وشيخ حديث في دار العلوم حقانية. كان عضوًا في جمعية علماء الإسلام، وانتخب ثلاث مرات في المجلس الوطني الباكستاني وكان مؤيدًا نشطًا لحركة خاتم النبوة. أكمل عبد الحق تعليمه الديني في الهند في دار العلوم ديوبند، ودرس لمدة أربع سنوات حتى نشأت صعوبات بسبب استقلال باكستان. وفي عام 1947 أسس دار العلوم حقانية في ، وهي واحدة من أوائل المدارس الإسلامية التي تم تأسيسها في باكستان، ودرّس علم الحديث في المدرسة لبقية حياته وكان معروفًا بـ «شيخ الحديث»."
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Haq (Urdu: عبدالحق, Pashto: عبدالحق; 11 January 1912 – 7 September 1988) of Akora Khattak, Pakistan, sometimes referred to as Abdul Haq Akorwi was a Pashtun Islamic scholar and the founder, chancellor, and Shaykh al-Hadith of the Islamic seminary Darul Uloom Haqqania. He has also served as vice-president of Wifaq ul Madaris Al-Arabia, Pakistan. He was involved in politics as a member of the political party Jamiat Ulema-e-Islam. He served three times in the National Assembly of Pakistan and was an active proponent of the Khatme Nabuwwat movement."
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Abdul_Haq_Azmi"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://dbpedia.org/property/name","Abdul Haq"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maulana_Abdul_Haq_of_Akora_Khattak.jpg"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Akora_Khattak"
"http://dbpedia.org/resource/Abdul_Haq_Akorwi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Sitara-i-Imtiaz"
