"subject","predicate","object"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMantua"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLutenists"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForLute"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2000/01/rdf-schema#label","Alberto da Ripa"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2000/01/rdf-schema#label","Albert de Rippe"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2000/01/rdf-schema#label","Albert de Rippe"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2000/01/rdf-schema#comment","Albert de Rippe (Alberto da Ripa) (né à Mantoue vers 1500, mort avant le 13 février 1552) est un luthiste et compositeur de la Renaissance, actif d’abord à Mantoue puis en France."
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2000/01/rdf-schema#comment","Alberto da Ripa (Mantua, 1500 - París, 1551) fue un laudista y compositor italiano. De familia noble, trabajó en la corte de Francisco I, por el que fue nombrado, en 1533, valet de chambre, y más tarde señor de Beauregard-en-Dombes (1536), capitaine de Montils-pre-Blois y señor de Carrois-en-Brie. Actuó para el emperador Carlos V, por Enrique VIII de Inglaterra y para el papa Pablo III."
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2000/01/rdf-schema#comment","Albert de Rippe (Alberto da Ripa da Mantova) (c. 1500–1551) was an Italian lutenist and composer. He was born in Mantua and worked there before 1528, when he left for France. There, he joined the court of Francis I. De Rippe was evidently held in great esteem at the court, as his annual salary was double that of any other lutenist, and he also frequently received gifts of land, money, wine, etc., and various other benefits. He only published three works during his lifetime, but six volumes of his music were published posthumously by his pupil, Guillaume de Morlaye. That edition was titled, and is now sometimes referred to as, tab[u]lature de leut."
"http://dbpedia.org/resource/Albert_de_Rippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Albert_de_Rippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_musicians"
"http://dbpedia.org/resource/Albert_de_Rippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1551_deaths"
"http://dbpedia.org/resource/Albert_de_Rippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageID",10625558
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageRevisionID",1068442729
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Morlaye"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_musicians"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1551_deaths"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://luthlibrairie.free.fr/%3FRenaissance:Fran%26ccedil%3Baise"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p095930531"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_da_Ripa"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711541"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_دى_ريبى"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92673861"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_de_Rippe"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136336310"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_de_Rippe"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MU16"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkkl7"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5f310d77-ee83-4ab0-9429-967e2a18716a"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Grove"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/abstract","Albert de Rippe (Alberto da Ripa) (né à Mantoue vers 1500, mort avant le 13 février 1552) est un luthiste et compositeur de la Renaissance, actif d’abord à Mantoue puis en France."
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/abstract","Albert de Rippe (Alberto da Ripa da Mantova) (c. 1500–1551) was an Italian lutenist and composer. He was born in Mantua and worked there before 1528, when he left for France. There, he joined the court of Francis I. De Rippe was evidently held in great esteem at the court, as his annual salary was double that of any other lutenist, and he also frequently received gifts of land, money, wine, etc., and various other benefits. He only published three works during his lifetime, but six volumes of his music were published posthumously by his pupil, Guillaume de Morlaye. That edition was titled, and is now sometimes referred to as, tab[u]lature de leut. De Rippe's oeuvre consists of 26 fantasias, 59 intabulations (46 chansons, 10 motets and 3 madrigals) and 10 dances, all for six-course lute, and 2 fantasias for four-course Renaissance guitar. The lute fantasias are now considered his most important works: they represent a novel type for the time, of purely instrumental composition. Their dense polyphony and complex architecture (some evolve for several hundred bars), as well as the skill required to play them, make the fantasias some of the most important works in the repertoire."
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/abstract","Alberto da Ripa (Mantua, 1500 - París, 1551) fue un laudista y compositor italiano. De familia noble, trabajó en la corte de Francisco I, por el que fue nombrado, en 1533, valet de chambre, y más tarde señor de Beauregard-en-Dombes (1536), capitaine de Montils-pre-Blois y señor de Carrois-en-Brie. Actuó para el emperador Carlos V, por Enrique VIII de Inglaterra y para el papa Pablo III. Virtuoso de gran fama, tuvo entre sus discípulos a Guillaume de Morlaye, el cual publicó seis libros póstumos de Tabulature de Leut, escritos por su maestro. Dentro de antologías de aquella época se pueden encontrar otras composiciones suyas."
"http://dbpedia.org/resource/Albert_de_Rippe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Albert_de_Rippe","http://schema.org/sameAs","http://viaf.org/viaf/92673861"
"http://dbpedia.org/resource/Albert_de_Rippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_de_Rippe?oldid=1068442729&ns=0"
"http://dbpedia.org/resource/Albert_de_Rippe","http://dbpedia.org/ontology/wikiPageLength",1791
"http://dbpedia.org/resource/Albert_de_Rippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_de_Rippe"
