"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://www.w3.org/2000/01/rdf-schema#label","American Soccer League (1921–1933) players"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_competition"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://www.w3.org/2004/02/skos/core#prefLabel","American Soccer League (1921–1933) players"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://dbpedia.org/ontology/wikiPageID",42321263
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://dbpedia.org/ontology/wikiPageRevisionID",998354352
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Soccer_League_(1921–1933)_players?oldid=998354352&ns=14"
