"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/2000/01/rdf-schema#label","Brian Whittaker (record producer)"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Whittaker is an American record producer, songwriter and recording artist. He has worked with numerous artists and musicians, including Bone Thugs-n-Harmony, Lyfe Jennings, Tahj Mowry, Bone Thugs-n-Harmony, Brianna Hildebrand and Dr. Dre."
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://xmlns.com/foaf/0.1/name","Brian Whittaker"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://xmlns.com/foaf/0.1/homepage","https://www.excelbeats.com/"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/name","Brian Whittaker"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_California"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageID",69172206
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083968780
