"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Military personnel killed in World War I"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_killed_in_action_by_war"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_killed_in_World_War_I"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel killed in World War I"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",14200055
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1033489668
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_killed_in_World_War_I?oldid=1033489668&ns=14"
