"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Universum 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Univers 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","미스 유니버스 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Мисс Вселенная 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","ミス・ユニバース2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","ملكة جمال الكون 2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年度環球小姐競選"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 2008"
