"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Caesar Park Taipei"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","The Caesar Park Taipei (Chinese: 板橋凱撒大飯店) is a five-star luxury hotel in Zhongzheng District, Taipei, Taiwan. Opened on July 15, 1973 as Hilton Taipei, the hotel has 478 rooms in 6 types and suites and an exercise room, a spa and a rooftop garden. Banquet facilities and a business center are available. The 1st and B1 floors house Caesars Mall Food Court. Foreign celebrities who have visited include American movie star Elizabeth Taylor, former U.S. President Bill Clinton (while governor), American singers Tom Jones and Tina Turner and others."
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://xmlns.com/foaf/0.1/name","Caesar Park Taipei"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://xmlns.com/foaf/0.1/homepage","https://taipei.caesarpark.com.tw/en/"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://dbpedia.org/property/name","Caesar Park Taipei"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.04859924316406
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.5165023803711
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_Park_Taipei_20131107.jpg"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TW_台灣_Taiwan_台北市_Taipei_City_中正區_Zhongzheng_District_忠孝西路一段_Zhongxiao_West_Road_1_section_台北凱撒大飯店_Caesar_Park_Taipei_hotel_restaurant_food_自助餐_buffet_August_2019_SSG_96.jpg"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Show-Der_Building_and_Caesar_Park_Taipei_20180419.jpg"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TW_台灣_Taiwan_台北市_Taipei_City_中正區_Zhongzheng_District_忠孝西路一段_Zhongxiao_West_Road_1_section_台北凱撒大飯店_Caesar_Park_Taipei_hotel_room_window_curtain_n_beds_night_August_2019_SSG_02.jpg"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1972"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Taipei"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Taiwan"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://dbpedia.org/ontology/wikiPageID",71452988
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://dbpedia.org/ontology/wikiPageRevisionID",1102243535
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Caesar_Park_Taipei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
