"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://www.w3.org/2000/01/rdf-schema#label","Rayo Vallecano players"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rayo_Vallecano"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://www.w3.org/2004/02/skos/core#prefLabel","Rayo Vallecano players"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://dbpedia.org/ontology/wikiPageID",7490936
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://dbpedia.org/ontology/wikiPageRevisionID",951085641
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rayo_Vallecano_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rayo_Vallecano_players?oldid=951085641&ns=14"
