"subject","predicate","object"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfMartiniquaisDescent"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSprinters"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartiniquaisAthletes"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2000/01/rdf-schema#label","Elsa Devassoigne"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2000/01/rdf-schema#label","Elsa Devassoigne"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2000/01/rdf-schema#label","Elsa Devassoigne"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Devassoigne, née le 17 octobre 1969 à Schœlcher, est une athlète française spécialiste du 400 mètres."
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Devassoigne (born 12 October 1969) is a retired French sprinter who specialized in the 200 and 400 metres. She was born in Schœlcher, Martinique and represented the club CS Fontainebleau. As a junior, she won a bronze medal in the 4 x 100 metres relay at the 1987 European Junior Championships, together with , and Odiah Sidibé. The next year she finished eighth in the 4 x 400 metres relay at the 1988 World Junior Championships. She became French 400 metres champion in 1992 and 1996. Her personal best time was 51.75 seconds, achieved in 1992."
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schœlcher"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_sprinters"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martiniquais_athletes"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_silver_medalists_for_France"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageID",31622554
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageRevisionID",1122796020
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_female_sprinters"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cécile_Peyre"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_World_Junior_Championships_in_Athletics"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odiah_Sidibé"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1997_Mediterranean_Games"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Women's_400_metres"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1992_Summer_Olympics_-_Women's_400_metres"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Leseur"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres"
