"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2000/01/rdf-schema#label","فرد هاكيت"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2000/01/rdf-schema#label","Fred Hackett"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2000/01/rdf-schema#comment","فرد هاكيت (بالإنجليزية: Fred Hackett)‏ هو سياسي نيوزلندي، ولد في 1902 في ساوثهامبتون في المملكة المتحدة، وتوفي في 19 مارس 1963 في أوكلاند في نيوزيلندا. حزبياً، نشط في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Hackett (1901 – 19 March 1963) was a New Zealand politician of the Labour Party. He was a minister in both the First and Second Labour Governments of New Zealand and later the deputy leader of the opposition."
"http://dbpedia.org/resource/Fred_Hackett","http://xmlns.com/foaf/0.1/name","Fred Hackett"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/name","Fred Hackett"
"http://dbpedia.org/resource/Fred_Hackett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Hacket,_1958.jpg"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/deathPlace","Auckland, New Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/birthPlace","Southampton, England"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_I"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
