"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://www.w3.org/2000/01/rdf-schema#label","American families by ancestry"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_by_ancestry"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://www.w3.org/2004/02/skos/core#prefLabel","American families by ancestry"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://dbpedia.org/ontology/wikiPageID",27377526
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://dbpedia.org/ontology/wikiPageRevisionID",909027437
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_families_by_ancestry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_families_by_ancestry?oldid=909027437&ns=14"
