"subject","predicate","object"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mycologist110343088"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMycologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOswegoCounty,NewYork"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenBiologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseUniversityAlumni"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWindhamCounty,Vermont"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Simmons Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#label","غيرترود سيمونز برلنغهام"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Simmons Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Simmons Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#label","Берлингем, Гертруда Симмонс"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Simmons Burlingham (April 21, 1872 – January 11, 1952) was an early 20th-century mycologist best known for her work on American Russula and Lactarius and pioneering the use of microscopic spore features and iodine staining for species identification."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#comment","Гертруда Симмонс Берлингем (англ. Gertrude Simmons Burlingham; 1872—1952) — американский миколог. Известна своим вкладом в систематику сыроежковых грибов Северной Америки."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#comment","غيرترود سيمونز برلنغهام (بالإنجليزية: Gertrude Simmons Burlingham)‏ (21 نيسان / أبريل 1872 - 11 كانون الثاني / يناير 1952)، أخصائية في علم الفطريات نشطت في بدايات القرن العشرين بأبحاثها عن الروسولا الأمريكية والرغثوث، وريادتها في استخدام خواص الأبواغ المجهرية والتلطيخ باليود لتمييز الأنواع الفطرية، وافتقرت في معظم حياتها بعيداً عن البحث العلمي للتوثيق، باستثناء المعلومات الأساسية عن سيرتها الذاتية."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Simmons Burlingham (21 de abril de 1872, Nueva York – 11 de enero de 1952, Winter Park, Estados Unidos) fue una micóloga estadounidense, muy conocida por su obra sobre Russula y Lactarius, pionera en el uso de las características microscópicas de las esporas y la tinción iodada para la identificación de especies.​​ Su vida fuera de la investigación científica ha sido poco documentada, con la excepción de la información biográfica más elemental."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Simmons Burlingham (21 de abril de 1872 - 11 de janeiro de 1952) foi uma micologista norte-americana conhecida por sua pesquisa dos gêneros de cogumelos Russula e Lactarius. Ela foi pioneira na utilização das características microscópicas dos esporos e da coloração por iodo para a identificação das diferentes espécies de fungos."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Windham_County,_Vermont"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mycologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mexico,_New_York"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
