"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWEFYGLHonorees"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanEngineers"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineers"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesses"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFes"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanPeople"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanPrincesses"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Πριγκίπισσα Λαλά Σαλμά του Μαρόκου"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Princess Lalla Salma of Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","拉拉·薩爾瑪王妃"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Salma Bennani"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Putri Lalla Salma dari Maroko"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Лалла Сальма"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Lalla Salma"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","سلمى بناني"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","ラーラ・サルマ"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Lalla Salma"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Lalla Salma"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Lalla Salma"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Lalla Salma, Princesa Consorte de Marrocos"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Salma Bennani"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Лалла Сальма"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Lalla Salma"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Salma (born Salma Bennani, Arabic: سلمى بناني, 10 May 1978) is the princess consort of Morocco. She is married to King Mohammed VI, and the first wife of a Moroccan ruler to have been publicly acknowledged and given a royal title. Since she has not been seen in an official capacity since December 2017, there have been speculations in the media that the couple are divorced."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Принцесса Лалла Сальма (урожд. Сальма Беннани; араб. سلمى بناني‎; род.10 мая 1978 года, Фес, Марокко) — супруга короля Марокко Мухаммеда VI."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Lalla Salma (amazighe : ⵍⴰⵍⵍⴰ ⵙⴰⵍⵎⴰ ; arabe : لَالَّة سلمى), née Salma Bennani, le 10 mai 1978 à Fès, est l'épouse du roi du Maroc, Mohammed VI, et la mère du prince héritier Moulay El Hassan et de la princesse Lalla Khadija. Elle porte le titre de princesse avec qualification d'altesse royale, et elle est de facto la Première dame du Maroc."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Prinzessin Lalla Salma (* 10. Mai 1978 in Fès, Marokko; bürgerlich Salma Bennani / سلمى بناني / Salmā Binnānī) ist die Ehefrau des marokkanischen Königs Mohammed VI. und First Lady des Königreichs Marokko."
