"subject","predicate","object"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstonVillaF.C.Matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuddersfieldTownF.C.Matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala FA 1920"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка Англии по футболу 1920"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1920 FA Cup Final"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Финал Кубка Англии по футболу 1920 года стал 45-м финалом старейшего футбольного турнира в мире, Кубка Англии, а также первым финалом Кубка Англии после завершения Первой мировой войны. В решающей игре встретились бирмингемский клуб «Астон Вилла» и клуб из Западного Йоркшира «Хаддерсфилд Таун». Матч состоялся 24 апреля 1920 года на стадионе «Стэмфорд Бридж» в Лондоне и завершился со счетом 1:0 в пользу «Астон Виллы» (решающий гол был забит в овертайме). Для бирмингемской команды эта победа стала шестой в Кубке Англии, что на тот момент было рекордным достижением."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala FA 1920 adalah pertandingan sepak bola antara Aston Villa dan Huddersfield Town yang diselenggarakan pada 24 April 1920 di Stamford Bridge, London. Pertandingan ini merupakan pertandingan final ke-45 Piala FA sebagai pertandingan penentu pemenang musim 1919–1920. Pertandingan ini dimenangkan oleh Aston Villa dengan skor 1–0."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 FA Cup Final, the first since the end of the First World War, was contested by Aston Villa and Huddersfield at Stamford Bridge. Aston Villa won 1–0, with the goal coming in extra time from Billy Kirton, to clinch the trophy for a record sixth time. This was the first ever FA Cup Final to require extra time to be played. This was Villa manager George Ramsay's sixth FA Cup Final win, a record for a manager, and one that was only equalled in 2015 by Arsène Wenger – against Aston Villa. The trophy was presented by Prince Henry, the fourth son of King George V."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://xmlns.com/foaf/0.1/name","1920 FA Cup Final"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamford_Bridge_1905.jpg"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1920_sports_events"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aston_Villa_F.C._matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huddersfield_Town_A.F.C._matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919–20_in_English_football"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_sports_events_in_London"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageID",9130216
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1121671307
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Langley"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hardy_(footballer)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ducat"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Taylor_(English_footballer)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_FA_Cup_Final"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Walker_(footballer,_born_1897)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Richardson_(footballer_born_1891)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wood_(footballer)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Mutch"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wilson_(footballer,_born_1896)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1920_sports_events"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aston_Villa_F.C._matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Weston"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Swann"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Slade"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ramsay"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huddersfield_Town_A.F.C._matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smart"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Islip"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_FA_Cup_Final"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Barson"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Wenger"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Henry,_Duke_of_Gloucester"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moss_(half-back)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mann_(footballer)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Watson,_Snr."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919–20_in_English_football"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wallace"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Stephenson"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_FA_Cup"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kirton"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dorrell"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_sports_events_in_London"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bullock"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fa-cupfinals.co.uk/1920.html"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingchronicle.com/FACUP/1920.html"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_FA_1920"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_حذفی_فوتبال_انگلستان_۱۹۲۰"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Etko"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_Англии_по_футболу_1920"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1920_FA_Cup_Finali"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1920_FA_Cup_Final"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ysj8"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560837"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aston_Villa_F.C._matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Cup_Finals"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbaicon"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huddersfield_Town_A.F.C._matches"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1919–20_in_English_football"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stamford_Bridge_1905.jpg?width=300"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/attendance",50018
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/body",990033
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/body",7
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/caption","Stanford Bridge hosted the match"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/date",1920-04-24
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/event",1919
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/goals","Kirton"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/leftarm",7
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/leftarm",99
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/next",1921
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternB","_astonvilla old"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternB","_3stripesonwhite"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternLa","_claretborder"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternLa","_white_stripes"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternRa","_claretborder"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternRa","_white_stripes"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternSo","1.09296E7"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/patternSo","_2lightbluestripes_2"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/previous",1915
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/referee","J.T. Howcroft"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/report","http://www.fa-cupfinals.co.uk/1920.html"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/rightarm",7
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/rightarm",99
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/socks",990033
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/title","Aston Villa"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/title","Huddersfield Town"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/title",1920
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/details","After extra time"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/property/team2score",0
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Финал Кубка Англии по футболу 1920 года стал 45-м финалом старейшего футбольного турнира в мире, Кубка Англии, а также первым финалом Кубка Англии после завершения Первой мировой войны. В решающей игре встретились бирмингемский клуб «Астон Вилла» и клуб из Западного Йоркшира «Хаддерсфилд Таун». Матч состоялся 24 апреля 1920 года на стадионе «Стэмфорд Бридж» в Лондоне и завершился со счетом 1:0 в пользу «Астон Виллы» (решающий гол был забит в овертайме). Для бирмингемской команды эта победа стала шестой в Кубке Англии, что на тот момент было рекордным достижением."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/abstract","The 1920 FA Cup Final, the first since the end of the First World War, was contested by Aston Villa and Huddersfield at Stamford Bridge. Aston Villa won 1–0, with the goal coming in extra time from Billy Kirton, to clinch the trophy for a record sixth time. This was the first ever FA Cup Final to require extra time to be played. This was Aston Villa's sixth FA Cup Final win. Their opponents had secured promotion from the Second Division this season, having nearly gone out of business, and were appearing in their first final. Aston Villa captain, Andy Ducat, had represented England at both football and cricket. The Villa team had four surviving members of the club's last F.A. Cup final victory in 1913; Tommy Weston, Sam Hardy, Clem Stephenson and Charlie Wallace. Those four Villa players and Frank Moss had all served in the Armed Forces during World War I. Frank Barson, known for his tough style of play, was warned before the kick-off by the referee against using his normal tactics. This was Villa manager George Ramsay's sixth FA Cup Final win, a record for a manager, and one that was only equalled in 2015 by Arsène Wenger – against Aston Villa. The trophy was presented by Prince Henry, the fourth son of King George V."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Final Piala FA 1920 adalah pertandingan sepak bola antara Aston Villa dan Huddersfield Town yang diselenggarakan pada 24 April 1920 di Stamford Bridge, London. Pertandingan ini merupakan pertandingan final ke-45 Piala FA sebagai pertandingan penentu pemenang musim 1919–1920. Pertandingan ini dimenangkan oleh Aston Villa dengan skor 1–0."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_FA_Cup_Final?oldid=1121671307&ns=0"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",10191
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/date",1920-04-24
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/time","15:00BST"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1921_FA_Cup_Final"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1915_FA_Cup_Final"
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1920_FA_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_FA_Cup_Final"
