"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Division"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet Division (Bengali: মন্ত্রিপরিষদ বিভাগ) is the executive office of the Prime Minister of Bangladesh. As a division of the Government of Bangladesh, the office is responsible for the executive administration of the government and facilitating smooth transaction of business in Cabinet Ministries. The division assists in decision-making in government by ensuring inter-ministerial coordination, ironing out differences amongst ministries/departments and evolving consensus through the instrumentality of the standing/ad hoc committees of secretaries. The Cabinet Secretary who is assisted by seven Additional Secretaries in the performance of assigned business heads the Cabinet Division under the Prime Minister as the Minister In-charge."
"http://dbpedia.org/resource/Cabinet_Division","http://xmlns.com/foaf/0.1/name","Cabinet Division of the People's Republic of Bangladesh"
