"subject","predicate","object"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1927 Scottish Cup Final"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_F.C._matches"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Fife_F.C._matches"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageID",30870160
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",577771062
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_Scottish_Cup"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Fife_F.C._matches"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_F.C._matches"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1926–27_Scottish_Cup"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1927_Scottish_Cup_Final?oldid=577771062&ns=0"
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",191
"http://dbpedia.org/resource/1927_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1927_Scottish_Cup_Final"
