"subject","predicate","object"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRomanConsuls"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanGovernorsOfAfrica"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#label","Âmnio Anício Juliano"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#label","Амний Аниций Юлиан"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#label","Amnius Anicius Julianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#label","Amnius Anicius Julianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#label","Амній Аніцій Юліан"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#label","Amnio Anicio Giuliano"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#comment","Amnius Anicius Julianus (fl. aut. 297 - 7 septembre 329) était un homme politique de l'Empire romain."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#comment","Âmnio Anício Juliano (em latim: Amnius Anicius Iulianus) foi um oficial romano do século IV, ativo durante o reinado dos imperadores Diocleciano (r. 284–305), Maximiano (r. 285–308; 310), Constâncio Cloro (r. 293–306), Galério (r. 293–311), Constantino (r. 306–337) e Licínio (r. 308–324)."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#comment","Амній Аніцій Юліан (*Amnius Anicius Julianus, д/н — після 329) — державний діяч Римської імперії."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#comment","Amnio Anicio Giuliano (latino: Amnius Anicius Iulianus; fl. 322-329; ... – ...) è stato un politico romano di età imperiale. Anicio Giuliano era membro della gens Anicia, discendente da un ramo originario della Byzacena che aveva raggiunto il patriziato alla metà del III secolo. Suo figlio fu Amnio Manio Cesonio Nicomaco Anicio Paolino, console del 334. Giuliano fu console del 322 e praefectus urbi dal 13 novembre 326 all'8 settembre 329. Lucio Aurelio Avianio Simmaco lo definì il più ricco e influente personaggio della sua epoca, e gli dedicò un epigramma."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#comment","Amnius Anicius Julianus (fl. 322–329) was a politician of the Roman Empire."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2000/01/rdf-schema#comment","Амний Аниций Юлиан (лат. Amnius Anicius Iulianus) — римский политический деятель первой половины IV века."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anicii"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_governors_of_Africa"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_Romans"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_deaths"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageID",13144678
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageRevisionID",1021581843
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_governors_of_Africa"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabinus_Julianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_(Roman_province)"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anicii"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximian"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_consuls"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicius_Faustus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vettius_Rufinus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manichees"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_II_(emperor)"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proconsul"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosopography_of_the_Later_Roman_Empire"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronius_Probianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Anicius_Paulinus"
