"subject","predicate","object"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Monica Jones (activist)"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Monica Jones is an American sex work activist. While a student at Arizona State University, Jones, who is an African American transgender woman, campaigned against police sting operations against prostitutes, which are aided by the ASU School of Social work and religious charities."
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monica_Jones_Laura_Flanders_Show_2015.jpg"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_law_in_the_United_States"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Arizona"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageID",44648020
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageRevisionID",1092988496
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_curiae"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Arizona"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_law_in_the_United_States"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laverne_Cox"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Security:_Australia's_Front_Line"
