"subject","predicate","object"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Levin (surname)"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Левин (фамилия)"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Levin (Familienname)"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Левин — фамилия еврейского или, реже, русского происхождения (также Лёвин). Еврейская фамилия родственна вариантам Леви, Левинсон, Левинзон и многим другим."
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Levin ist ein von dem gleichlautenden männlichen Vornamen abgeleiteter Familienname."
"http://dbpedia.org/resource/Levin_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-Jewish_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levite_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageID",11821093
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1104245847
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Levin_(linguist)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levin_(given_name)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Levin_(musician)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Levin_(attorney)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levin_(businessman)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_(disambiguation)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_(surname)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Levin"
