"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/2000/01/rdf-schema#label","Royal Welch Fusiliers officers"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Royal_Welsh_officers"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_soldiers"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Welch Fusiliers officers"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://dbpedia.org/ontology/wikiPageID",13680331
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://dbpedia.org/ontology/wikiPageRevisionID",1044765189
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royal_Welch_Fusiliers_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Welch_Fusiliers_officers?oldid=1044765189&ns=14"
