"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Paisley, Renfrewshire"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_from_Renfrewshire"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Paisley, Renfrewshire"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://dbpedia.org/ontology/wikiPageID",64622251
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://dbpedia.org/ontology/wikiPageRevisionID",969064942
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Paisley,_Renfrewshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Paisley,_Renfrewshire?oldid=969064942&ns=14"
