"subject","predicate","object"
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Billericay Town F.C. players"
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Billericay_Town_F.C."
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_England_by_club"
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Billericay Town F.C. players"
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://dbpedia.org/ontology/wikiPageID",21634426
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",950791635
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Billericay_Town_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Billericay_Town_F.C._players?oldid=950791635&ns=14"
