"subject","predicate","object"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Cailciam"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Calcio (elemento chimico)"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Calci"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","カルシウム"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","钙"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Кальцій"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","칼슘"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Кальций"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Cálcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Kalcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Kaltzio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Ασβέστιο"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","كالسيوم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Wapń"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Kalcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Vápník"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#label","Calcio"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Le calcium est l'élément chimique de numéro atomique 20, de symbole Ca. C'est un métal alcalino-terreux gris-blanc et assez dur. Il n'existe pas à l'état de corps pur dans la nature. C'est le cinquième élément le plus abondant de la croûte terrestre (plus de 3 %). Il est vital pour de nombreuses espèces : formation des os, des dents et des coquilles (il compose 1 à 2 % du poids du corps humain d'un adulte). Le calcium joue également un rôle très important en physiologie cellulaire, tout en étant un poison cellulaire au-delà d'une certaine dose."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","El calcio (del latín calx, calis, cal) es un elemento químico, de símbolo Ca y de número atómico 20. Su masa atómica es 40,078 u. El calcio es un metal blando, grisáceo, y es el quinto más abundante en masa de la corteza terrestre. También es el ion más abundante disuelto en el agua de mar, tanto como por su molaridad y como por su masa, después del sodio, cloruros, magnesio y sulfatos.​ En el habla vulgar se utiliza la voz calcio para referirse a sus sales por ejemplo, esta agua tiene mucho calcio; en las tuberías se deposita mucho calcio, etc."
