"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Le_Grant","http://www.w3.org/2000/01/rdf-schema#label","Denis Le Grant"
"http://dbpedia.org/resource/Denis_Le_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Denis Le Grant (died March 1352) also known as Dionysius Magni was a French composer in the ars nova style of late medieval music. Only known for the chace Se ie chans, he was well associated with the French musicians of his time, including Johannes de Muris, Philippe de Vitry and probably Guillaume de Machaut."
"http://dbpedia.org/resource/Denis_Le_Grant","http://xmlns.com/foaf/0.1/homepage","http://jjstoessel.blog"
"http://dbpedia.org/resource/Denis_Le_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ars_nova_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Denis_Le_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_male_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_French_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageID",71375073
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",1124513165
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_nova"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henricus_Helene"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_de_Muris"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senlis"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Machaut"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_music"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ars_nova_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_Antiqua"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(music)"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_male_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_French_composers"
