"subject","predicate","object"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glicerolo"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Гліцерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glycerin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Gliocról"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Gliceryna"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Γλυκερίνη"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glycérol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","甘油"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glicerino"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","グリセリン"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","글리세롤"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","غليسرول"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glizerina"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Gliserol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Глицерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Propantriol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#label","Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Глицери́н (от греч. γλυκερός «сладкий») — органическое соединение, простейший представитель трёхатомных спиртов с формулой . Представляет собой вязкую прозрачную жидкость со сладким вкусом. Нетоксичен, в отличие, например, от простейших двухатомных спиртов. Синонимы: глицерóл, пропантриол-1,2,3, Е422."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Gliceryna, glicerol, propano-1,2,3-triol (łac. glycerolum) – organiczny związek chemiczny z grupy cukroli; najprostszy trwały alkohol trójwodorotlenowy (triol)."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Le glycérol, ou glycérine, est un composé chimique de formule HOH2C–CHOH–CH2OH. C'est un liquide incolore, visqueux et inodore au goût sucré, utilisé dans de nombreuses compositions pharmaceutiques. Sa molécule possède trois groupes hydroxyle correspondant à trois fonctions alcool responsables de sa solubilité dans l'eau et de sa nature hygroscopique. Un résidu glycérol constitue l'articulation centrale de tous les lipides de la classe des triglycérides et des phosphoglycérides."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Il glicerolo, o glicerina, è un composto organico nella cui struttura sono presenti tre atomi di carbonio legati a tre gruppi -OH (in altre parole è un ""triolo"")."
