"subject","predicate","object"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzTrumpeters"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trumpeter110732010"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzTrumpeters"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromSouthCarolina"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2000/01/rdf-schema#label","Amos White"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2000/01/rdf-schema#label","Amos White"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2000/01/rdf-schema#label","آموس وايت"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2000/01/rdf-schema#comment","Amos White (November 6, 1889 – July 2, 1980) was an American jazz trumpeter. White grew up an orphan in Charleston, South Carolina, where he played in the Jenkins Orphanage band in his teens in addition to traveling with minstrel shows and traveling circuses. After attending Benedict College, he returned to the orphanage to take a teaching position. During World War I White played in the 816th Pioneer Infantry Band in France, and settled in New Orleans after the war. Working as a typesetter, he played jazz in his spare time, working with Papa Celestin and Fate Marable among others. In the 1920s, he appeared on many records by blues singers such as Bessie Smith and Lizzie Miles, and played in the . In 1928, he became the leader of the ."
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2000/01/rdf-schema#comment","Amos Mordechai White (* 6. November 1889 in , South Carolina; † 2. Juli 1980) war ein US-amerikanischer Jazztrompeter."
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2000/01/rdf-schema#comment","آموس وايت (بالإنجليزية: Amos White)‏ هو عازف جاز أمريكي، ولد في 6 نوفمبر 1889 في كارولاينا الجنوبية في الولايات المتحدة، وتوفي في 2 يوليو 1980."
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_trumpeters"
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_trumpeters"
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_South_Carolina"
