"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishKultusMinisters"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinisters"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfDenmark"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PrimeMinister_HeadOfGovernment"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinistersOfDenmark"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfDenmark"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ForeignMinister110103794"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","كارل كريستيان هال"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","카를 크리스티안 할"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Карл Кристіан Галл"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Халль, Карл Кристиан"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#label","Carl Christian Hall"
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall, född 25 februari 1812, död 14 augusti 1888, var en dansk politiker, far till Carl Hall. Hall, som var hantverkarson, blev 1837 auditör, 1840 juris doktor, 1844 överauditör, 1847 tillika docent i romersk rätt vid universitetet, 1851 generalauditör och erhöll 1854 avsked. Liberal till sin övertygelse, men mera moderat än vännerna Carl Emil Fenger och Ditlev Gothard Monrad, tog Hall inte någon del i 1840-talets eller marsdagarnas politiska oro. På riksförsamlingen 1848-49 spelade han dock en huvudroll. År 1849 blev han ledamot av Folketinget, och efter hand ledare för den nationalliberala centern, som han organiserade i Femte-Juni-Foreningen, och vars huvudorgan blev det Hall närstående Dagbladet (1851-). Med stor begåvning, saklig duglighet, temperamentsfull vältalighet "
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall (Christianshavn, 25 febbraio 1812 – Frederiksberg, 14 agosto 1888) è stato un politico danese, Presidente del Consiglio della Danimarca dal 13 maggio 1857 al 2 dicembre 1859 e dal 24 febbraio 1860 al 31 dicembre 1863."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall (25. února 1812 Christianshavn, Království Dánska a Norska – 14. srpna 1888 Frederiksberg, Dánské království) byl dánský státník a bývalý premiér (Konseilspræsident) Dánska, poprvé v letech 1857–1859 a poté znovu v letech 1860–1863."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall (* 25. Februar 1812 in Christianshavn; † 14. August 1888) war dänischer Jurist und Staatsmann."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Карл Кристиан Халль (дат. Carl Christian Hall; 25 февраля 1812, , — 14 августа 1888, Фредериксберг) — датский политический деятель."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall est né le 25 février 1812 à Christianshavn et mort le 14 août 1888 au Danemark. Il est président du Conseil des ministres du Danemark du 13 mai 1857 au 2 décembre 1859 puis, à nouveau, du 24 février 1860 au 31 décembre 1863."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","كارل كريستيان هال (بالدنماركية: Carl Christian Hall)‏ هو تربوي ودبلوماسي دنماركي، ولد في 25 فبراير 1812 في Christianshavn ‏ في الدنمارك، وتوفي في 14 أغسطس 1888 في فريدريكسبرغ في الدنمارك."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","카를 크리스티안 할(덴마크어: Carl Christian Hall, 1812년 2월 25일 크리스티안샤븐 ~ 1888년 8월 14일 프레데릭스베르)은 덴마크의 정치인이다. 1857년 5월 13일부터 1859년 12월 2일까지, 1860년 2월 8일부터 1863년 12월 31일까지 덴마크의 총리를 역임했으며 덴마크 문화부 장관(1854년 12월 12일 ~ 1859년 5월 6일, 1870년 5월 28일 ~ 1874년 7월 14일), 덴마크 외무부 장관(1858년 7월 10일 ~ 1859년 12월 2일, 1860년 2월 24일 ~ 1863년 12월 31일)을 역임했다."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall (Christianshavn, 25 februari 1812 - Frederiksberg, 14 augustus 1888) was een Deens jurist en staatsman."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall (Copenhague, 25 de fevereiro de 1812 – Copenhague, 14 de agosto de 1888) foi um político da Dinamarca, cuja política levou o país a uma desastrosa guerra com a Prússia. Ocupou o cargo de primeiro-ministro da Dinamarca."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Карл Кристіан Галл (дан. Carl Christian Hall; нар. 25 лютого 1812, Копенгаген, Данія — пом. 14 серпня 1888, Фредеріксберг, Данія) — данський політичний діяч, двічі прем'єр-міністр країни."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Carl Christian Hall (25 February 1812 – 14 August 1888) was a Danish statesman. Hall served as the Council President of Denmark (Prime Minister), first from 1857 to 1859 and again from 1860 to 1863."
"http://dbpedia.org/resource/Carl_Christian_Hall","http://xmlns.com/foaf/0.1/name","Carl Christian Hall"
