"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LI halftime show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2000/01/rdf-schema#label","Espectáculo de medio tiempo del Super Bowl LI"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2000/01/rdf-schema#comment","The Super Bowl LI Halftime show took place on February 5, 2017 at NRG Stadium in Houston, Texas, as part of Super Bowl LI. Lady Gaga headlined the show, with no special guests (the first since Super Bowl XLIV), performing a medley of her songs, including material from her then-most recent studio album, Joanne (2016). The performance was met with critical acclaim and is currently the most nominated Super Bowl halftime show in Emmys history, winning the Primetime Emmy Award for Outstanding Lighting Design / Lighting Direction for a Variety Special."
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2000/01/rdf-schema#comment","El espectáculo de medio tiempo del Super Bowl LI se llevó a cabo el 5 de febrero de 2017 en el Estadio NRG, ubicado en la ciudad de Houston, Texas, como parte de la 51.ª edición del Super Bowl. La cantautora estadounidense Lady Gaga fue la artista que encabezó la actuación y no contó con ningún invitado especial, siendo la segunda mujer que se presenta en el medio tiempo sola y apenas la cuarta solista en toda la historia.​​ El espectáculo, el cual duró aproximadamente 13 minutos y tuvo un costo superior a los 10 millones de dólares estadounidenses, estuvo dirigido por sexto año consecutivo por el británico Hamish Hamilton.​ Durante la actuación, Gaga usó un overol confeccionado por Versace e interpretó algunos de sus mayores éxitos como «Just Dance», «Bad Romance» y «Born This Way».​​ El "
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Quadcopter"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_LI_halftime_show_02_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_LI_halftime_Gaga_closeup_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_LI_halftime_show_01_(cropped).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_LI_Halftime_Show_logo.png"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRG_stadium_prepared_for_Super_Bowl_Li_(32513086661).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_Super_Bowl_50_National_anthem_(1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halftime_16487084_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halftime_16586931_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_directed_by_Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2017_events_in_the_United_States"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_American_music"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_halftime_shows"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Texas"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Houston"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_LGBT_history"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_American_television"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PepsiCo"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageID",45280343
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageRevisionID",1114219420
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarovski"
