"subject","predicate","object"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPterosaurs"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pterosaur101722998"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#label","Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#label","Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#label","Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#label","Celidracons"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#label","Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#comment","The Caelidracones is a group of pterosaurs. The clade Caelidracones was defined in 2003 by as the group consisting of the last common ancestor of Anurognathus ammoni and Quetzalcoatlus northropi, and all its descendants. The name Caelidracones means ""sky dragons"" from Latin caelum, ""heaven"", and draco, ""dragon"" and is a reference to Harry Govier Seeley's 1901 book, Dragons of the Air."
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#comment","De Caelidracones zijn een groep pterosauriërs behorend tot de groep van de Macronychoptera. In 2003 benoemde de paleontoloog de klade, monofyletische afstammingsgroep, Caelidracones. De definitie was: de groep bestaande uit de laatste gemeenschappelijke voorouder van Anurognathus ammoni en Quetzalcoatlus northropi en al zijn afstammelingen. De naam is afgeleid uit het Latijn: caelum is ""hemel"" en draco betekent ""draak"", tezamen dus ""hemeldraken"", een verwijzing naar een beroemd boek over pterosauriërs van de Britse paleontoloog Harry Govier Seeley uit 1901: Dragons of the Air. De naam is in de wetenschappelijke literatuur wel fout gespeld als ""Caelicodracones""."
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#comment","I Caelidraconi (il cui nome significa ""draghi del cielo"", dal latino caelum ossia ""paradiso"", e draco ossia ""drago"", ed è inoltre un citazione dal libro di Harry Govier Seeley del 1901, Dragons of the Air) è un clade estinto di pterosauri monofenestrati vissuti dal Giurassico medio al Cretaceo superiore, circa 161-66 milioni di anni fa (Oxfordiano-Maastrichtiano), i cui fossili sono stati ritrovati in tutti i continenti, eccetto l'Antartide."
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#comment","Els celidracons (Caelidracones) (del llatí; caelum, «cel» + draco, «drac» ; «drac del cel») són un grup de pterosaures pertanyent al clade Macronychoptera. El 2003, el paleontòleg David Unwin va nomenar al clade (és a dir, un llinatge monofilètic) Caelidracones. La definició era «el grup format per l'últim ancestre comú d'Anurognathus ammoni i Quetzalcoatlus northropi, i a tots els seus descendents». El nom es deriva de la paraula llatina caelum, «cel» i draco que significa «drac», de manera que el terme en conjunt significa «drac de cel», una referència a un famós llibre sobre els pterosaures realitzat pel paleontòleg britànic Harry Govier Seeley el 1901: Dragons of the Air (Dracs de l'aire)."
