"subject","predicate","object"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Carl-Eduard von Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Carl-Eduard von Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Carl-Eduard von Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Carl-Eduard von Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Carl von Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#comment","Carl-Eduard von Bismarck, Prince de Bismarck-Schönhausen, né le 16 février 1961 à Zurich, est un homme politique allemand, ancien membre de l'assemblée parlementaire de la République fédérale d'Allemagne, Bundestag, entre 2005 et 2007, et ancien membre de la CDU. Depuis 2019 Carl-Eduard von Bismarck (1961), est le 5e prince de Bismarck."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#comment","Carl-Eduard Otto Wolfgang Jayme Anders, Prince of Bismarck, often known as Calle von Bismarck, is a German politician. A member of the CDU, he was a member of the Bundestag from 2005 to 2007."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#comment","Carl-Eduard Otto Wolfgang Jayme Anders (Zurique, 16 de fevereiro de 1961) é um empresário e político alemão filiado a União Democrata-Cristã (CDU). Foi membro do parlamento alemão entre 2005 e 2007, atualmente, é chefe da casa de Bismarck-Schönhausen."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#comment","Carl-Eduard Otto Wolfgang Jayme Anders Graf von Bismarck-Schönhausen (* 16. Februar 1961 in Zürich) ist ein ehemaliger deutscher Politiker und Unternehmer."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://xmlns.com/foaf/0.1/name","Carl-Eduard"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/name","Carl-Eduard"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CvB_(Carl_von_Bismarck_cropped).jpg"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/birthPlace","Zurich, Switzerland"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_Swedish_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_Hungarian_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_for_Schleswig-Holstein"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_English_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bismarck_family"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
