"subject","predicate","object"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neuroscientist110354580"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurobiologist110353928"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNeuroscientists"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2000/01/rdf-schema#label","April A. Benasich"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2000/01/rdf-schema#label","أبريل بيناسيش"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2000/01/rdf-schema#comment","April A. Benasich is an American neuroscientist. She is the Elizabeth H. Solomon Professor of Developmental Cognitive Neuroscience, director of the Infancy Studies Laboratory at the Center for Molecular and Behavioral Neuroscience, and director of the Carter Center for Neurocognitive Research and Professor of Neuroscience at Rutgers University. She is also a principal investigator within the National Science Foundation-funded Temporal Dynamics of Learning Center headquartered at the University of California, San Diego’s Institute for Neural Computation."
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2000/01/rdf-schema#comment","أبريل بيناسيش (بالإنجليزية: April A.Benasich)‏ هي عالمة أعصاب أمريكية وأستاذة علم الأعصاب الإدراكي النمائي في إليزابيث إتش سولومون، ومديرة مختبر دراسات الطفولة في مركز علم الأعصاب الجزيئي والسلوكي ومديرة مركز كارتر للأبحاث العصبية المعرفية وأستاذ علم الأعصاب في جامعة روتجرز، بالإضافة إلى ذلك فهي محققة رئيسية في مركز الديناميكيات الزمنية للتعلم الذي تموله مؤسسة العلوم الوطنية ومقره في جامعة كاليفورنيا معهد سان دييغو للحساب العصبي."
"http://dbpedia.org/resource/April_A._Benasich","http://xmlns.com/foaf/0.1/name","April A. Benasich"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/name","April A. Benasich"
"http://dbpedia.org/resource/April_A._Benasich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/April_A._Benasich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/April_A._Benasich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/April_A._Benasich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/April_A._Benasich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_neuroscientists"
"http://dbpedia.org/resource/April_A._Benasich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/April_A._Benasich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageID",40663476
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageRevisionID",1114856433
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Tallal"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
