"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://www.w3.org/2000/01/rdf-schema#label","Tamil diaspora by country"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diasporas_by_destination_country"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_diaspora"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Tamil diaspora by country"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://dbpedia.org/ontology/wikiPageID",39295897
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",807582672
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_diaspora"
"http://dbpedia.org/resource/Category:Tamil_diaspora_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tamil_diaspora_by_country?oldid=807582672&ns=14"
