"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizationsEstablishedInThe1stCentury"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominations"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationalFamilies"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Kościół katolicki"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Καθολική Εκκλησία"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","天主教會"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Romersk-katolska kyrkan"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Католическая церковь"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","الكنيسة الرومانية الكاثوليكية"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Gereja Katolik Roma"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Rooms-Katholieke Kerk"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Eaglais Chaitliceach Rómhánach"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","カトリック教会"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Erromatar Eliza Katolikoa"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Katolická církev"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Església Catòlica Romana"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Katolika Eklezio"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Église catholique"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Catholic Church"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","로마 가톨릭교회"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Католи́ческая це́рковь (лат. Ecclesia Catholica) — самая крупная христианская церковь в мире, насчитывающая более 1,34 миллиарда последователей. Одна из старейших религиозных институций в мире. Играла и продолжает играть важную роль в истории западной цивилизации. Отличается организационной централизацией и наибольшим числом приверженцев. Католическая церковь латинского литургического обряда, называемая Латинской церковью, вместе с 23 восточнокатолическими церквями составляют единую Католическую церковь, полагающую себя «Церковью», обладающей всей полнотой средств спасения."
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Erromatar Eliza Katolikoa katolizismoan fededun kristauen adierazpen handiena da, eta mundu osoan 1.166.000.000 partaide baino gehiago zituen 2009. urtean. Kontuan izan behar da Eliza Katolikoak katolikotzat hartzen duela bere baitan bataiaturiko edonor, nahiz eta egun ez duen fede edo eliza bizitzarik, espreski Elizatik ateratzea eskatu ez badu. Apostasia izeneko prozesua egitera behartzen du. Vatikanoko II. Kontzilioaren ostean, indarra hartu zuten eliza izendatzeko beste kontzeptu batzuek: Jainkoaren Herria, Kristoren Sakramentua, Kristoren emaztea, Kristoren gorputza, eta abar."
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Eaglais de chuid na Críostaíochta atá san Eaglais Chaitliceach Rómhánach. An Eaglais Chaitliceach an t-ainm a thugann sí uirthi féin."
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Gereja Katolik Roma adalah Gereja Kristen terbesar di dunia, dan diperkirakan memiliki 1.345 miliar jemaat, yakni lebih dari setengah seluruh umat Kekristenan dan seperempat dari populasi dunia. Sebagai lembaga internasional tertua dan terbesar di dunia yang masih berfungsi selama hampir dua ribu tahun, Gereja Katolik telah memainkan peran penting dalam sejarah dan perkembangan peradaban Barat. Gereja Katolik merupakan sebuah komuni (persekutuan) dari Gereja Katolik Ritus Barat (Gereja Katolik Roma) dan 23 Gereja Katolik Timur, yang membentuk 2.795 keuskupan pada 2008. Ke-24 Gereja-Gereja ini disebut sebagai gereja-gereja partikular). Gereja Partikular dengan jumlah umat terbesar dalam Gereja Katolik adalah Gereja Katolik Ritus Barat/Ritus Latin/Gereja Katolik Roma. Gereja Partikular denga"
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Katolická církev je největší organizovanou skupinou v křesťanství. Za svou hlavu považuje Ježíše Krista a v jejím čele stojí římský papež, považovaný katolíky za Kristova zástupce a nástupce apoštola sv. Petra, jemuž Kristus předal pastýřskou moc. Katolická církev má přibližně 1,2 miliardy věřících a skládá se z 24 relativně samostatných církví, z nichž zdaleka největší je římskokatolická církev (asi 97,5 % všech katolických věřících). Ostatních 23 katolických církví se souhrnně nazývá východní katolické církve. V České republice působí pouze římskokatolická církev, která užívá římský ritus, a řeckokatolická církev, užívající byzantský ritus."
"http://dbpedia.org/resource/Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","L’Église catholique, ou sainte Église catholique, apostolique et romaine, est l'institution rassemblant l'ensemble des catholiques, c'est-à-dire tous les chrétiens en communion avec le pape et les évêques. Elle est aussi une institution et un clergé organisés de façon hiérarchique. Il s'agit de la plus grande Église chrétienne, avec plus d'un milliard de baptisés. Elle est aussi l'une des plus anciennes institutions religieuses au monde. Elle a joué un rôle fondamental à travers l'histoire, en particulier dans le monde occidental."
