"subject","predicate","object"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://www.w3.org/2000/01/rdf-schema#label","1935 Western Samoan general election"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Western Samoa on 1 November 1935."
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Samoa"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_elections_in_Oceania"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageID",59847130
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1105406672
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Samoa"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupua_Tamasese_Meaʻole"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malietoa_Tanumafili_I"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuala_Tulo"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata'afa_Muliufi"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Carruthers"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Smyth_(Samoan_politician)"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_elections_in_Oceania"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dawson_(doctor)"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Samoan_general_election"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cobcroft"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9pKLZ"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65119092"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Samoa"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samoan_elections"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/abstract","General elections were held in Western Samoa on 1 November 1935."
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_Western_Samoan_general_election?oldid=1105406672&ns=0"
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageLength",2350
"http://dbpedia.org/resource/1935_Western_Samoan_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_Western_Samoan_general_election"
