"subject","predicate","object"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/ontology/mo/track_count"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/2000/01/rdf-schema#label","total tracks"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#integer"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/2000/01/rdf-schema#comment","the total number of tracks contained in the album"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/totalTracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:totalTracks"
