"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://www.w3.org/2000/01/rdf-schema#label","English Football League managers"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Football_League"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_managers_by_competition"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://www.w3.org/2004/02/skos/core#prefLabel","English Football League managers"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://dbpedia.org/ontology/wikiPageID",20531925
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://dbpedia.org/ontology/wikiPageRevisionID",949937839
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_Football_League_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Football_League_managers?oldid=949937839&ns=14"
