"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInUtah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/2000/01/rdf-schema#label","Utah State Route 133"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/2000/01/rdf-schema#comment","State Route 133 (SR-133) is a highway completely within Millard County in central Utah that connects Interstate 15 (I-15) to Kanosh while passing through Meadow. The route serves as both communities' Main Street in its seven-mile (11 km) span."
"http://dbpedia.org/resource/Utah_State_Route_133","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Millard_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_91"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageID",12630639
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageRevisionID",1072164646
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanosh,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Millard_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_141_(pre-1969)"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_limits"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_91"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalville,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Utah_State_Route_133"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mxth"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n2gx"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2506387"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTint"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/mile",3.263
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/mile",7.094
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/mile",7.183
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/county","Millard"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/established",1969
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/lengthMi",7.183
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/location","Kanosh"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/location","Meadow"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/notes","Former UT-141"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/notes","Northern terminus, also Exit 158 on I-15"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/road","Hatton Road"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/road","Kanosh south city limits"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/route",133
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/section",119
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/state","UT"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/terminusA","South town limits in Kanosh"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/terminusB","in Meadow"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/abstract","State Route 133 (SR-133) is a highway completely within Millard County in central Utah that connects Interstate 15 (I-15) to Kanosh while passing through Meadow. The route serves as both communities' Main Street in its seven-mile (11 km) span."
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/nextRoute",134
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/previousRoute",132
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/Utah_State_Route_133","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Utah_State_Route_133","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah_State_Route_133?oldid=1072164646&ns=0"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/Infrastructure/length","11.559917952"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/wikiPageLength",3267
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/length",11559.917952
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/routeNumber","133"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Meadow,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Kanosh,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_133","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah_State_Route_133"
