"subject","predicate","object"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUnitedStatesMarineCorpsFacilities"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2000/01/rdf-schema#label","Ca Lu Combat Base"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2000/01/rdf-schema#comment","Ca Lu Combat Base (Vietnamese: Cà Lu) was an Army of the Republic of Vietnam (ARVN) and United States Marine Corps base located on Highway or Route 9, near , Đa Krông District, western Quảng Trị Province, South Vietnam. The base was originally established by the ARVN to cover the infiltration route across the Vietnamese Demilitarized Zone (DMZ) through the Cam Lo river valley. The base was taken over by the 3rd Marine Division during in April 1966 by the 4th Marine Regiment, with three 105mm howitzers, a command group and a security force were positioned there."
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://xmlns.com/foaf/0.1/name","Ca Lu Combat Base"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://dbpedia.org/property/name","Ca Lu Combat Base"
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.69208526611328
"http://dbpedia.org/resource/Ca_Lu_Combat_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.8856887817383
