"subject","predicate","object"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CompilationAlbums"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/2000/01/rdf-schema#label","Now Spring 2005 (Australian series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now Spring 2005 is a compilation CD released by EMI Music Australia in 2005. It is the tenth CD in the Australian Now! series. At 23 tracks, it has the most songs of any single CD release in the series."
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/property/name","Now Spring 2005"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_Spring_2005_Australia_Series_Cover_Art.jpg"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(Australian_series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageID",12084385
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1083513757
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Van_Helden"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Plan"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Thomas_(musician)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Deejays"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Fashion"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Powter"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Weather_Is_Fine_(song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(Australian_series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Australia"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_White_(single)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_F"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambalane"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsty_Merc"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Yeah_(End_of_Fashion_song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiel_Daemion"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(Savage_song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Crew"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_(How_Could_This_Happen_to_Me%3F)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Beautiful"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Novy"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_You_Down"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_No!"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_(Annie_Lennox_song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_Me_(Uniting_Nations_song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki-Lee_Coulter"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sinatra"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_Crew"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Winter_2005_(Australian_series)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_(rapper)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do-Do's_&_Whoa-Oh's"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Day_(Daniel_Powter_song)"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Frog"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Bullys"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blunt"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_How_a_Heart_Breaks"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisschasy"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Nations"
"http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music"
