"subject","predicate","object"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#label","William Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#label","William Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#label","William Birdwood, 1. Baron Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#label","William Birdwood, I barone Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#label","William Riddell Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#label","Бидвуд, Уильям"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#label","William Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#comment","William Riddell Birdwood, 1:e baron Birdwood, född 13 september 1865 i Kirkee, Indien, död 17 maj 1951 i Middlesex, England, var en brittisk fältmarskalk. Birdwood blev officer vid kavalleriet 1885, överste 1905, generalmajor 1911 och general 1917. Birdwood deltog med grad som generalstabsofficer i andra boerkriget 1899-1902. Han var befälhavare vid Ententens (i detta fall Anzacs) landsättning vid Gallipoli inför slaget vid Gallipoli 1915-16 under första världskriget och därefter chef för den australiska kåren i Frankrike 1916-18. Efter fredsslutet blev Birdwood 1920 befälhavare i norra militärdistriktet i Indien och 1925 överbefälhavare för brittisk-indiska armén. Samma år utnämndes han till fältmarskalk."
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#comment","William Riddell Birdwood, 1. Baron Birdwood, GCB, GCSI, GCMG, GCVO, CIE, DSO (* 13. September 1865 in , Britisch-Indien; † 17. Mai 1951 in Hampton Court Palace, England) war ein britischer Feldmarschall. Er wurde bekannt als Befehlshaber des Australian and New Zealand Army Corps (ANZAC) während des Ersten Weltkriegs und war von 1925 bis 1930 Oberbefehlshaber in Indien."
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#comment","William Riddell Birdwood (13 septembre 1865 - 17 mai 1951), 1er baron Birdwood, est un officier britannique."
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#comment","William Riddell Birdwood, I barone Birdwood è stato un generale britannico."
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Риддель Бидвуд, 1-й барон Бидвуд (англ. William Riddell Birdwood, 1st Baron Birdwood; 13 сентября 1865 — 17 мая 1951) — британский военачальник, фельдмаршал Великобритании и фельдмаршал Австралии."
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#comment","Field Marshal William Riddell Birdwood, 1st Baron Birdwood, GCB, GCSI, GCMG, GCVO, CIE, DSO (13 September 1865 – 17 May 1951) was a British Army officer. He saw active service in the Second Boer War on the staff of Lord Kitchener. He saw action again in the First World War as Commander of the Australian and New Zealand Army Corps during the Gallipoli Campaign in 1915, leading the landings on the peninsula and then the evacuation later in the year, before becoming commander-in-chief of the Fifth Army on the Western Front during the closing stages of the war. He went on to be general officer commanding the Northern Army in India in 1920 and Commander-in-Chief, India, in 1925."
"http://dbpedia.org/resource/William_Birdwood","http://www.w3.org/2000/01/rdf-schema#comment","William Riddell Birdwood, 1.º Barão de Birdwood, GCB, GCSI, GCMG, GCVO, CIE, DSO (13 de setembro de 1865 - 17 de maio de 1951) foi um Marechal-de-campo do Exército Britânico. Ele prestou serviço activo na Segunda Guerra dos Bôeres como parte do comando de Lord Kitchener. Ele entrou em acção novamente na Primeira Guerra Mundial como Comandante do Corpo do Exército da Austrália e da Nova Zelândia durante a Campanha de Gallipoli em 1915, liderando os desembarques na península e a evacuação no final do ano, antes de se tornar Comandante-em-chefe do Quinto Exército na Frente Ocidental durante os estágios finais da guerra. Ele passou a general comandando o Exército do Norte na Índia em 1920 e Comandante-em-chefe na Índia em 1925."
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/name","The Lord Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/nick","Birdy"
"http://dbpedia.org/resource/William_Birdwood","http://dbpedia.org/property/name","The Lord Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.m._the_King_With_British_Army_Commanders_at_Buckingham_Palace._Q56530.jpg"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W._R._Birdwood.jpg"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_William_Birdwood_and_family_(Twickenham_Cemetery).jpg"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Birdwood.jpg"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzac_Cove.jpg"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birdwood_arms.svg"
"http://dbpedia.org/resource/William_Birdwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Birdwood_Shrapnel_Gully_Photo_William_George_Clifton_SLV_MS10484_PHO1Image6.jpg"
"http://dbpedia.org/resource/William_Birdwood","http://dbpedia.org/property/deathPlace","Hampton Court Palace, England"
"http://dbpedia.org/resource/William_Birdwood","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/William_Birdwood","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Khadki"
"http://dbpedia.org/resource/William_Birdwood","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pune_district"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_marshals_of_Australia"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Clifton_College"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Officers_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_British_India"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_Royal_Lancers_officers"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Officers_of_the_Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Council_of_the_Governor_General_of_India"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Birdwood"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Horse_Guards_officers"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1914–1918_(France)"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_generals"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Scots_Fusiliers_officers"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/William_Birdwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
