"subject","predicate","object"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2000/01/rdf-schema#label","Jakšić family"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2000/01/rdf-schema#label","عائلة جاكسيك النبيلة"
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2000/01/rdf-schema#comment","كان جاكسيك (بالصربية: Јакшић) أميراً للحرب في دولة الصرب تحت حكم . لقد تم ذكر جاكسيك في عام 1452م كمبعوث لشوراش في جمهورية راغوزا. بصفته تابعاً عثمانياً، حيث أجبر شوراش على إرسال جيش للمشاركة في حصار القسطنطينية (1453م). لم يخبرالسلطان محمد الفاتح شوراش بنواياه، لكنه قال إن الفرسان سيسافرون إلى كرمان. حاصر السلطان القسطنطينية بشكل سريع، وسمع خبرها جاكسيك وأراد العودة إليها لكنه جاءه تحذير السلطان بأنه لو عاد إليها فإنه سيدمر دولة الصرب. وصل الفرسان للقسطنطينية التي سقطت بأيدي السلطان وجيشه، والتي كانت مهداً للمسيحية والثقافة في جنوب شرق البلاد، ولا ننسى أنها كانت عاصمة الامبراطورية البيزنطية. تم تسجيل الحدث في كتابات كونستانتين ميهايلوفيتش، الذي كان في جيش جاكسيك."
"http://dbpedia.org/resource/Jakšić_family","http://www.w3.org/2000/01/rdf-schema#comment","The House of Jakšić (Serbian Cyrillic: Јакшић, pl. Јакшићи / Jakšići; Hungarian: Jaksics család) was an influential Serbian noble family that fought against the Ottoman Empire. The eponymous founder, Jakša, was a Voivode (Duke) in the service of Serbian Despot Đurađ Branković, and after the fall of Serbia to the Ottomans his descendants joined the ranks of the Hungarian army, Hungarian King Matthias Corvinus titled them ""pillars of Christianity""."
"http://dbpedia.org/resource/Jakšić_family","http://xmlns.com/foaf/0.1/name","Jakšić"
"http://dbpedia.org/resource/Jakšić_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaksic_Coat_of_arms.png"
"http://dbpedia.org/resource/Jakšić_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Despotate"
"http://dbpedia.org/resource/Jakšić_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_noble_families"
"http://dbpedia.org/resource/Jakšić_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Jakšić_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Serbian_nobility"
"http://dbpedia.org/resource/Jakšić_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageID",32636774
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageRevisionID",1093601036
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagylak"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaman"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Lvovich_Glinsky"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Albert"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_nobility"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Constantinople"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ktetor"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smederevo"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Jakšić"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csáki"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Corvinus"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swashbuckler"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_(court_title)"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mureș_(river)"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_Branković"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ártándy_Kelemen"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Jakšić"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Grgurević"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Belmužević"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Dózsa"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II_of_Hungary"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Army_of_Hungary"
"http://dbpedia.org/resource/Jakšić_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
