"subject","predicate","object"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDuos"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiblingDuos"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiblingMusicalDuos"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClipseAlbums"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernHipHopGroups"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalDuos"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingAlbums"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","كليبس"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","클립스"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","ザ・クリプス"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#label","Clipse"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","كليبس (بالإنجليزية: Clipse)‏ وهي فرقة غناء هيب هوب أمريكية تشكلت منذ سنة 1992 في فيرجينيا في الولايات المتحدة. تتكون الفرقة من بوشا تي و ."
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","Clipse, also known as The Clipse, is an American hip hop duo, chiefly active from 1994 to 2010. It consists of brothers Gene ""No Malice"" and Terrence ""Pusha T"" Thornton. Pusha T was known as Terrar during the group's early years, while No Malice was originally known as Malicious, then changed his stage name to Malice soon after the group's formation, before changing it again to No Malice in 2012 following a conversion to Christianity. The duo were based in Virginia Beach, Virginia, and were heavily affiliated with producer and fellow Virginia Beach native, Pharrell Williams, who convinced the two in 1992 to be a rap duo instead of solo artists. Williams would go on to serve as their label head, main producer (via the production duo The Neptunes) and frequent guest artist through most of th"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","Clipse – zespół hip-hopowy pochodzący z Virginia Beach w stanie Wirginia. Duet tworzyli bracia: (urodzony jako Gene Thornton w 1973) oraz Pusha T (urodzony jako Terrence Thornton w 1977). Zespół znany był ze współpracy z duetem producenckim The Neptunes."
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","I Clipse sono un duo musicale hip hop statunitense nato a New York, ma attualmente locato in Virginia, formato dai fratelli: 
* No Malice (all'anagrafe Gene Thornton nato nel 1973) 
* Pusha-T (all'anagrafe Terrance Thornton nato nel 1977) Sono conosciuti soprattutto per il loro singolo del 2002 Grindin e per l'affiliazione con il team di produzione The Neptunes, e rappresentano al meglio la Virginia al pari di artisti come Missy Elliott, Timbaland e Teddy Riley."
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","클립스(Clipse)는 미국의 힙합듀오이다.1992년 결성됐으며, 멤버로는 Malice (본명:Gene Thornton 출생:1973년 ~ ) 와 Pusha T(본명:Terrence Thornton 출생:1977년 ~ )로 이루어져 있다.또한 힙합그룹이자 프로듀서 듀오인 가 전속프로듀서이다."
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","ザ・クリプス (Clipse)とは、アメリカ合衆国のラップデュオである。バージニア州バージニアビーチにて結成された。"
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","Clipse is een rapduo uit Virginia Beach, geformeerd door de broers No Malice (geboren Gene Thornton in 1973 in de Bronx) en Pusha T (geboren Terrence Thornton in 1977 in de Bronx) in 1992. Ze staan bekend om hun single ""Grindin'"" uit 2002 en hun samenwerking met de productieteam The Neptunes."
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","Clipse sind ein aus Virginia stammendes Hip-Hop-Duo. Seit 1992 besteht Clipse aus den Brüdern Gene „Malice“ Thornton (* 1973 in New York) und Terrence „Pusha T“ Thornton (* 1977 in New York)."
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","The Clipse es un dúo de hip hop nativo de Virginia. Formado por los hermanos Malice (nacido como Gene Thornton en 1973) y Pusha T (nacido como Terrence Thornton en 1977) en 1992, son más conocidos por su éxito ""Grindin"" de 2002 y por su afiliación con The Neptunes."
"http://dbpedia.org/resource/Clipse","http://www.w3.org/2000/01/rdf-schema#comment","Clipse est un groupe de rap américain, originaire du Bronx, et résidant à Virginia Beach, Virginie. Le groupe est formé en 1992 par deux frères, (en) (né Gene Thornton en 1973) et Pusha T (né Terrence Thornton en 1977). Le duo est connu pour son tube de 2002, Grindin' et par sa collaboration avec l'équipe de production The Neptunes."
"http://dbpedia.org/resource/Clipse","http://xmlns.com/foaf/0.1/name","Clipse"
"http://dbpedia.org/resource/Clipse","http://xmlns.com/foaf/0.1/homepage","http://clipseonline.com/"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/property/name","Clipse"
"http://dbpedia.org/resource/Clipse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Sean_&_Clipse.jpg"
"http://dbpedia.org/resource/Clipse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clipse3.jpg"
"http://dbpedia.org/resource/Clipse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Re-Up_Gang.jpg"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_musical_duos"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Virginia"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Coast_hip_hop_groups"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Virginia"
"http://dbpedia.org/resource/Clipse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Virginia"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageID",1482119
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageRevisionID",1116103104
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_magazine"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trak_Entertainment"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(Kanye_West_song)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedashii"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sibling_musical_duos"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Up_Records"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Sean_&_Clipse.jpg"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma,_I_Don't_Love_Her"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Malice"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Til_the_Casket_Drops_(Clipse_album)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Got_It_4_Cheap"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Storch"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_Weekly"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khalil"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Thug"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Clothes"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trak"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Middle_East_(nightclub)"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Willin'"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Clipse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigo"
