"subject","predicate","object"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInManawatu-Wanganui"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/2000/01/rdf-schema#label","Eketahuna"
"http://dbpedia.org/resource/Eketahuna","http://dbpedia.org/ontology/wikiPageID",64634337
"http://dbpedia.org/resource/Eketahuna","http://dbpedia.org/ontology/wikiPageRevisionID",969263376
"http://dbpedia.org/resource/Eketahuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eketāhuna"
"http://dbpedia.org/resource/Eketahuna","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eketāhuna"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_vyp"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2191409/"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GTJL"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node302778221"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvrHcgJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eketahuna"
"http://dbpedia.org/resource/Eketahuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eketahuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eketahuna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Eketahuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eketahuna?oldid=969263376&ns=0"
"http://dbpedia.org/resource/Eketahuna","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Eketahuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eketahuna"
