"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGillinghamF.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExeterCityF.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotherhamUnitedF.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewcastleUnitedF.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoventryCityF.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMickley"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuddersfieldTownF.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalifaxTownA.F.C.Players"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/2000/01/rdf-schema#label","Fred Liddle"
"http://dbpedia.org/resource/Fred_Liddle","http://www.w3.org/2000/01/rdf-schema#comment","James Frederick Liddle (born 29 November 1910) was an English professional footballer. He played for Queens Park Rangers, Huddersfield Town, Rotherham United, Newcastle United, Gillingham, Coventry City and Exeter City between 1927 and 1939."
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newcastle_United_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coventry_City_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotherham_United_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huddersfield_Town_A.F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exeter_City_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Fred_Liddle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halifax_Town_A.F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageID",16664254
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageRevisionID",942300965
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotherham_United_F.C._players"
"http://dbpedia.org/resource/Fred_Liddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
