"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://www.w3.org/2000/01/rdf-schema#label","Robert Ward Tate"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Robert Ward Tate CMG CBE VD (24 July 1864 – 28 December 1938) was the First Civil Administrator of Samoa (then Western Samoa) from 28 January 1919 to 16 March 1923, succeeding Robert Logan. He was a lawyer and magistrate in New Zealand, and a prominent freemason. Tate was educated at Timaru Boys' High School and after studying law was admitted to the bar in 1886, and started a practice in Greytown. He was appointed Stipendary Magistrate in Whangarei after his return from Samoa, then to New Plymouth."
"http://dbpedia.org/resource/Robert_Ward_Tate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Ward_Tate.jpg"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Timaru_Boys'_High_School"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Samoa"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Freemasons"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_judges"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Robert_Ward_Tate","http://dbpedia.org/ontology/wikiPageID",61704710
