"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/ontology/wikiPageID",1406921
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/ontology/wikiPageRevisionID",1109328263
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement/areadisp"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polparty"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Force_plural"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesno"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Both"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comma_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pluralize_from_text"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Replace"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement/link"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement/lengthdisp"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement/columns"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement/densdisp"
"http://dbpedia.org/resource/Template:Infobox_settlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_settlement?oldid=1109328263&ns=10"
