"subject","predicate","object"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDecaturCounty,Iowa"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LatterDaySaint"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianReligiousLeaders"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGracelandUniversityAlumni"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#label","Israel A. Smith"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#label","Israel A. Smith"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#label","Israel A. Smith"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#label","Israel Alexander Smith"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Israel Alexander Smith (* 2. Februar 1876 in Plano, Illinois; † 14. Juni 1958) war der vierte Sohn von Joseph Smith III und ein Enkel von Joseph Smith. Israel A. Smith war der Nachfolger seines Bruders Frederick M. Smith als Präsident der Gemeinschaft Christi. Er wurde am 9. April 1946 als Präsident ordiniert."
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Israel Alexander Smith (February 2, 1876 – June 14, 1958) was the fourth son of Joseph Smith III and a grandson of Joseph Smith Jr., the founder of the Latter Day Saint movement. Israel A. Smith succeeded his brother, Frederick M. Smith, as Prophet-President of the Reorganized Church of Jesus Christ of Latter Day Saints (now known as Community of Christ) on April 9, 1946."
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Israel Alexander Smith (Plano, Illinois; 2 de febrero de 1876 – Lamoni, Iowa; 14 de junio de 1958) fue el cuarto hijo de Joseph Smith III y nieto de Joseph Smith, Jr., el fundador del Movimiento Santo de los Últimos Días. Israel Un. Smith sucedió a su hermano, Frederick M. Smith, como Profeta–Presidente de la Iglesia Reorganizada de Jesucristo de los Santos de los Últimos Días (ahora conocidos como la Comunidad de Cristo) el 9 de abril de 1946."
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Israel A. Smith (ur. 6 lutego 1876, zm. 14 czerwca 1958) – amerykański działacz religijny, prezydent-prorok Zreorganizowanego Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich. Trzeci syn proroka Josepha Smitha III, wnuk założyciela ruchu Świętych w Dniach Ostatnich – Josepha Smitha. Został następcą swojego brata – Fredericka M. Smitha w urzędzie prezydenta-proroka Zreorganizowanego Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich (od 2001: Społeczność Chrystusa). Urząd Prezydenta-Proroka sprawował w latach 1946–1958."
"http://dbpedia.org/resource/Israel_A._Smith","http://xmlns.com/foaf/0.1/name","Israel A. Smith"
"http://dbpedia.org/resource/Israel_A._Smith","http://dbpedia.org/property/name","Israel A. Smith"
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.11186218261719
"http://dbpedia.org/resource/Israel_A._Smith","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.42681121826172
"http://dbpedia.org/resource/Israel_A._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel_A._Smith.jpg"
"http://dbpedia.org/resource/Israel_A._Smith","http://dbpedia.org/property/deathPlace","Lamoni, Iowa, U.S."
"http://dbpedia.org/resource/Israel_A._Smith","http://dbpedia.org/property/birthPlace","Plano, Illinois, U.S."
