"subject","predicate","object"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/2000/01/rdf-schema#label","Be Someone Else (song)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Be Someone Else"" is a song by Slimmy, released in 2010 as the lead single from his second studio album Be Someone Else. The single wasn't particularly successful, charting anywhere.A music video was also made for ""Be Someone Else"", produced by Riot Films. It premiered on 27 June 2010 on YouTube."
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://xmlns.com/foaf/0.1/name","Be Someone Else"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=HAGjW4WHV6Q"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/name","Be Someone Else"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Be_someone_else_single.jpg"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Portuguese_songs"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageID",32274582
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",996871398
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Games_You_Play"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_music"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Should_Never_Leave_Me_(Before_I_Die)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Portuguese_songs"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_J_Turner"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Someone_Else"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimmy"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HAGjW4WHV6Q"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_7s7"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WkaN"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Be_Someone_Else_(song)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4875578"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slimmy"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Be_someone_else_single.jpg?width=300"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Be_Someone_Else"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Slimmy"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/cover","Be someone else single.jpg"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/label","iPlay"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Games_You_Play"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/You_Should_Never_Leave_Me_(Before_I_Die)"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/producer","Quico Serrano and Mark J Turner"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/released",2010-01-01
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/property/writer","Paulo Fernandes"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/abstract","""Be Someone Else"" is a song by Slimmy, released in 2010 as the lead single from his second studio album Be Someone Else. The single wasn't particularly successful, charting anywhere.A music video was also made for ""Be Someone Else"", produced by Riot Films. It premiered on 27 June 2010 on YouTube."
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Be_Someone_Else_(song)?oldid=996871398&ns=0"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/wikiPageLength",3289
"http://dbpedia.org/resource/Be_Someone_Else_(song)","http://dbpedia.org/ontology/releaseDate",2010-01-01
