"subject","predicate","object"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://www.w3.org/2000/01/rdf-schema#label","1941 Western Samoan general election"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Western Samoa on 5 November 1941."
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_elections_in_Oceania"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Samoa"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageID",60174719
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",936443604
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Frederick_Nelson"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Western_Samoa)"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amando_Stowers"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Samoa"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Williams_(Samoan_politician)"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dawson_(doctor)"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Smyth_(Samoan_politician)"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_elections_in_Oceania"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://nla.gov.au/nla.obj-314874485/view%3FpartId=nla.obj-314899962%23page/n9/mode/1up/"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ADojz"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65081170"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samoan_elections"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Samoa"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/abstract","General elections were held in Western Samoa on 5 November 1941."
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941_Western_Samoan_general_election?oldid=936443604&ns=0"
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://dbpedia.org/ontology/wikiPageLength",2490
"http://dbpedia.org/resource/1941_Western_Samoan_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1941_Western_Samoan_general_election"
