"subject","predicate","object"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandNationalRugbyLeagueTeamTours"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueToursOfAustralia"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","1913 New Zealand rugby league tour of Australia"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The 1913 New Zealand rugby league tour of Australia was a tour by the New Zealand national rugby league team. This was the first New Zealand side to wear the kiwi and silver fern emblem on their playing jersey."
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_Australian_rugby_league"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_tours_of_Australia"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_tours"
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageID",37105069
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",942767957
"http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jackson_(rugby_league)"
