"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSpecializedAgencies"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","유엔 총회"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Valné shromáždění OSN"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Генеральная Ассамблея ООН"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","United Nations General Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Assemblea General de les Nacions Unides"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Assembleia Geral das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","الجمعية العامة للأمم المتحدة"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Assemblea generale delle Nazioni Unite"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Asamblea General de las Naciones Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Generalversammlung der Vereinten Nationen"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","国際連合総会"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Majelis Umum Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Nazio Batuen Batzar Nagusia"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Ĝenerala Asembleo de Unuiĝintaj Nacioj"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Assemblée générale des Nations unies"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","联合国大会"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie Ogólne Organizacji Narodów Zjednoczonych"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","FN:s generalförsamling"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Генеральна Асамблея ООН"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Γενική Συνέλευση του Οργανισμού Ηνωμένων Εθνών"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Algemene Vergadering van de Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblea General de les Nacions Unides és un dels cinc òrgans principals de l'Organització de les Nacions Unides. Està integrada per tots els estats membres i es reuneix almenys una vegada a l'any en una sessió dirigida per un president electe pels representants. La primera sessió es va celebrar el 10 de gener de 1946 al Westminster Central Hall de Londres, i hi participaren els representants de les 51 nacions membres originals."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Generalförsamlingen (GA) är ett av Förenta nationernas sex huvudorgan. Dess uppgifter regleras av FN-stadgans kapitel 4. I generalförsamlingen ingår samtliga FN:s medlemsstater. Medlemsstaterna får ha högst 5 ombud i generalförsamlingen."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Генера́льная Ассамбле́я Организа́ции Объединённых На́ций — учреждённый в 1945 году в соответствии с Уставом ООН главный , и Организации Объединённых Наций. Ассамблея состоит из 193 членов Организации Объединённых Наций и служит собранием для многостороннего обсуждения всего спектра международных вопросов, отражённых в Уставе ООН. Ассамблея собирается на очередную ежегодную сессию в период с сентября по декабрь и в последующий период по мере необходимости (внеочередные)."
