"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2000/01/rdf-schema#label","South African people of Dutch descent"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_European_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netherlands–South_Africa_relations"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_South_African"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Dutch_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_Germanic_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/2004/02/skos/core#prefLabel","South African people of Dutch descent"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://dbpedia.org/ontology/wikiPageID",27993317
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1015094145
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_African_people_of_Dutch_descent?oldid=1015094145&ns=14"
