"subject","predicate","object"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFieldHockey"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSialkot"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1984SummerOlympics"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFieldHockeyPlayers"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFieldHockeyPlayersOfPakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#label","Nasir Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#label","Nasir Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#label","ناصر علي"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#label","Али, Насир"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#label","Nasir Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#label","Nasir Ali"
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Nasir Ali, född den 1 januari 1959 i Sialkot, Pakistan, är en pakistansk landhockeyspelare. Han tog OS-guld i herrarnas landhockeyturnering i samband med de olympiska landhockeytävlingarna 1984 i Los Angeles."
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Nasir Ali (né le 1er janvier 1959 à Sialkot) est un joueur de hockey sur gazon pakistanais. Il participe aux Jeux olympiques d'été de 1984 où il remporte la médaille d'or."
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Насир Али (урду نصير علی‎, англ. Nasir Ali, 1 января 1959, Сиалкот, Пакистан) — пакистанский хоккеист (хоккей на траве), защитник. Олимпийский чемпион 1984 года, чемпион мира 1982 года, двукратный чемпион Азии 1982 и 1985 годов."
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#comment","ناصر علي (1 يناير 1959) لاعب هوكي باكستاني كان لاعب في فريق الهوكي الوطني بين عامي 1981-1988.كان كابتن فريق الهوكي الباكستاني الذي انهى 5 دورات في الألعاب الاولمبية عام 1988 في العاصمة الكورية سيول، ويعد عضوا في الفريق الحائز على الميدالية الذهبية في دورة الألعاب الاولمبية عام 1984 في لوس انجلوس وكان قد توج بحوالي 150 مباراة وسجل 19 هدفا."
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Nasir Ali (born 1 January 1959 in Sialkot) is a Pakistani field hockey player. He played at fullback position. He was a player in the National hockey team from 1981 to 1988 where he played 150 matches for his country and scored 19 goals . He was also the former captain of Pakistan national hockey team . He was captain of the Pakistan Hockey Team which finished 5th in the 1988 Olympics in Seoul, after being a member of the Gold Medal-winning team at the 1984 Olympics in Los Angeles. He was capped 150 times and scored 19 goals."
"http://dbpedia.org/resource/Nasir_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Nasir Ali (Sialkot, 1 januari 1959) is een hockeyer uit Pakistan. Ali won met het Pakistaanse elftal olympisch goud in Los Angeles. Ali nam namens Pakistan ook deel aan het wereldkampioenschap van 1986 waar het Pakistaanse elftal als titelverdediger en olympisch kampioen op een teleurstellende elfde plaats eindigde. Tijdens Ali zijn tweede olympische optreden behaalde hij de vijfde plaats."
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1982_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1986_Asian_Games"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_male_field_hockey_players"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_Pakistan"
"http://dbpedia.org/resource/Nasir_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1982_Asian_Games"
