"subject","predicate","object"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Key103613294"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalKeys"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Tono (acústica)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Toonsoort"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","調"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Tonalo"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","调"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Tonart"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","مفتاح (موسيقى)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Tonart"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Tom"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Tonacja"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Tónina"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#label","Key (music)"
"http://dbpedia.org/resource/Key_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Tonacja – przynależność materiału dźwiękowego utworu muzycznego do konkretnej gamy durowej lub molowej, na której jest on oparty. Tonację utworu (lub jego fragmentu) określa się, biorąc pod uwagę znaki przykluczowe oraz akordy lub dźwięki zaczynające i kończące utwór."
