"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from the San Francisco Bay Area"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from the San Francisco Bay Area"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://dbpedia.org/ontology/wikiPageID",62569737
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://dbpedia.org/ontology/wikiPageRevisionID",995978156
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_people_from_the_San_Francisco_Bay_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_the_San_Francisco_Bay_Area?oldid=995978156&ns=14"
